id;missione_id;codice;descr;importo_progetti_in_essere;importo_nuovi_progetti;importo_fsc;importo_complementare;importo_totale_pnrr;importo_totale;numero_misure
1;1;M1C1;Digitalizzazione, innovazione e sicurezza nella pa;0.00;9721953254.00;0.00;1400000000.00;9721953254.00;11121953254.00;63
2;1;M1C2;Digitalizzazione, innovazione e competitività nel sistema produttivo;4307400000.00;19453100000.00;134000000.00;5880000000.00;23894500000.00;29774500000.00;24
3;1;M1C3;Turismo e cultura 4.0;0.00;5655000000.00;1020000000.00;1455240000.00;6675000000.00;8130240000.00;43
4;2;M2C1;Agricoltura sostenibile ed economia circolare;0.00;4265000000.00;1000000000.00;1203300000.00;5265000000.00;6468300000.00;12
5;2;M2C2;Transizione energetica e mobilità sostenibile;2250000000.00;20027712051.00;1500000000.00;1400000000.00;23777712051.00;25177712051.00;37
6;2;M2C3;Efficienza energetica e riqualificazione degli edifici;10255000000.00;4906739000.00;200000000.00;6563610000.00;15361739000.00;21925349000.00;6
7;2;M2C4;Tutela del territorio e della risorsa idrica;9177100000.00;5877000000.00;0.00;0.00;15054100000.00;15054100000.00;21
8;3;M3C1;Rete ferroviaria ad alta velocità/capacità e strade sicure;11204210000.00;10296522500.80;3266000000.00;3200000000.00;24766732501.00;27966732501.00;26
9;3;M3C2;Intermodalità e logistica integrata;0.00;630000000.00;0.00;2860000000.00;630000000.00;3490000000.00;19
10;4;M4C1;Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università;5509970000.00;11730030000.00;2196000000.00;0.00;19436000000.00;19436000000.00;23
11;4;M4C2;Dalla ricerca all’impresa;1380000000.00;9060000000.00;1000000000.00;1000000000.00;11440000000.00;12440000000.00;13
12;5;M5C1;Politiche per il lavoro;800000000.00;5860000000.00;0.00;0.00;6660000000.00;6660000000.00;7
13;5;M5C2;Infrastrutture sociali, famiglie, comunità e terzo settore;3277000000.00;6638900000.00;1300000000.00;342900000.00;11215900000.00;11558800000.00;19
14;5;M5C3;Interventi speciali per la coesione territoriale;225000000.00;750000000.00;1000000000.00;2430000000.00;1975000000.00;4405000000.00;24
15;6;M6C1;Reti di prossimità, strutture e telemedicina per l'assistenza sanitaria territoriale;0.00;4500000000.00;2500000000.00;500010000.00;7000000000.00;7500010000.00;8
16;6;M6C2;Innovazione, ricerca e digitalizzazione del servizio sanitario nazionale;2982745000.00;5142796083.53;500000000.00;2387400000.00;8625541083.93;11012941083.93;16
