id;slug;parent_id;descrizione
6;asimmetria-nel-lavoro-familiare-nelle-coppie-con-d;2;Asimmetria nel lavoro familiare nelle coppie con donna di 25-44
11;competenza-numerica-non-adeguata;1;Competenza numerica non adeguata
1;giovani;;Giovani
12;giovani-che-non-lavorano-e-non-studiano-neet;1;Giovani che non lavorano e non studiano (NEET)
16;giovani-che-partecipano-alla-vita-sociale-del-terr;1;Giovani che partecipano alla vita sociale del territorio
14;giovani-che-vivono-ancora-con-i-genitori;1;Giovani che vivono ancora con i genitori
7;laureati-nellarea-stem;2;Laureati nell’area STEM
5;occupazione-relativa-delle-madri;2;Occupazione relativa delle madri
2;parita-di-genere;;Parità di genere
8;persone-che-vivono-in-famiglie-con-grave-deprivazi;2;Persone che vivono in famiglie con grave deprivazione abitativa
15;presenza-di-elementi-di-degrado-nella-zona-in-cui;1;Presenza di elementi di degrado nella zona in cui si vive
9;speranza-di-vita-in-buona-salute-alla-nascita;2;Speranza di vita in buona salute alla nascita
4;tasso-di-mancata-partecipazione-femminile-al-lavor;2;Tasso di mancata partecipazione femminile al lavoro
13;tasso-occupazione-giovanile-15-29-anni;1;Tasso occupazione giovanile (15-29 anni)
10;uscita-precoce-dal-sistema-di-istruzione-e-formazi;1;Uscita precoce dal sistema di istruzione e formazione
