id;slug;parent_id;descrizione
23;agricoltura;21;Agricoltura
2;amministrazione-digitale;1;Amministrazione digitale
43;ammodernamento-tecnologico;41;Ammodernamento tecnologico
4;cittadinanza-digitale;1;Cittadinanza digitale
22;competitivita-concorrenza-e-innovazione;21;Competitività, concorrenza e innovazione
26;cultura;25;Cultura
25;cultura-e-turismo;;Cultura e turismo
1;digitalizzazione;;Digitalizzazione
16;diritto-allo-studio;12;Diritto allo studio
29;disabilita;28;Disabilità
39;economia-circolare;37;Economia circolare
38;energie-rinnovabili;37;Energie rinnovabili
32;ferrovie;31;Ferrovie
10;fisco;9;Fisco
9;fisco-e-revisione-della-spesa;;Fisco e revisione della spesa
17;giustizia;;Giustizia
18;giustizia-amministrativa;17;Giustizia amministrativa
19;giustizia-civile;17;Giustizia civile
20;giustizia-penale;17;Giustizia penale
36;grandi-opere;31;Grandi opere
21;impresa-e-lavoro;;Impresa e lavoro
3;imprese-e-privati-digitali;1;Imprese e privati digitali
28;inclusione-sociale;;Inclusione sociale
31;infrastrutture;;Infrastrutture
35;interventi-sul-patrimonio-edilizio;31;Interventi sul patrimonio edilizio
13;istruzione-e-formazione;12;Istruzione e formazione
24;lavoro;21;Lavoro
33;logistica;31;Logistica
42;medicina-territoriale;41;Medicina territoriale
45;ospedali;41;Ospedali
7;personale;6;Personale
30;poverta-e-edilizia-sociale;28;Povertà e edilizia sociale
6;pubblica-amministrazione;;Pubblica amministrazione
11;revisione-della-spesa-pubblica;9;Revisione della spesa pubblica
44;ricerca-e-formazione-in-ambito-medico;41;Ricerca e formazione in ambito medico
15;ricerca-e-sistema-dei-dottorati;12;Ricerca e sistema dei dottorati
41;salute;;Salute
12;scuola-universita-e-ricerca;;Scuola, università e ricerca
8;semplificazione-amministrativa;6;Semplificazione amministrativa
5;sicurezza-digitale;1;Sicurezza digitale
14;strutture-scolastiche;12;Strutture scolastiche
34;tpl-e-mobilita-dolce;31;Tpl e mobilità dolce
37;transizione-ecologica;;Transizione ecologica
27;turismo;25;Turismo
40;tutela-del-territorio;37;Tutela del territorio
